Year,Mth,SURNAME,Christian Names,Where,Event,Dist No,Page No,Date,Parents,Source
1056,0,De BRETEUIL,Roger,"of Hereford, England",Birth,,,1056,William FITZOSBERN & Alice TOENI,IGI
1506,,BRYTALL,Helena,of Wales,Birth,,,abt 1506,William BRYTALL & Margaret CONWAY,
1512,,BRYTALL,Ellen,"Conway, Caernarvon, Wales",Birth,,,abt 1512,no parents in IGI,
1534,0,BRETTELL,Richard,"Halesowen, Worcester",Birth,,,abt 1534,no parents in IGI,IGI
1539,5,BRETTELL,Margerett,"Chaddesley Corbett, Worcestershire",Chr,,,26/5/1539,no parents in IGI,IGI
1539,11,BRATTLE,Richard,"Harrietsham, Kent",Chr,,,23/11/1539,Thomas BRATTLE,IGI
1543,12,BRETTELL,Joane,"Chaddesley Corbett, Worcestershire",Chr,,,5/12/1543,no parents in IGI,IGI
1547,,PRETTLE,Bedres,"of Brede, Sussex, England",Chr,,,abt 1547,no parents in IGI,
1549,4,BRETTELL,Elyzabeth,"Chaddesley Corbett, Worcestershire",Chr,,,22/4/1549,Richard BRETTELL,IGI
1549,4,BRETTELL,Roger,"Chaddesley Corbett, Worcestershire",Chr,,,22/4/1549,Richard BRETTELL  ,IGI
1551,0,BRETTELL,Robert,"Romsley, Worcester",Birth,,,1551,No parents in IGI,IGI
1553,11,BRETTELL,An,"Chaddesley Corbett, Worcestershire",Chr,,,22/11/1553,Ric BRETTELL,IGI
1558,0,BRATTLE,John,"Egerton, Kent",Birth,,,Abt 1558,no parents in IGI,IGI
1559,4,BRYTTYL ,James,"Painswick, Gloucester",Chr,,,14/4/1559,John BRYTTYL,IGI
1560,5,BRETTELL,Richard,"Halesowen, Worcester",Birth,,,12/5/1560,Richard BRETTELL,IGI/A
1562,2,BRETTELL,Margery,"Halesowen, Worcester",Birth,,,22/2/1562,Richard BRETTELL,IGI
1562,4,BRYTTYLL ,Roger,"Painswick, Gloucester",Chr,,,12/4/1562,John BRYTTYLL,IGI
1562,7,BRITTELL ,Susans,"St Swithin, Worcester",Chr,,,20/7/1562,Tho BRITTELL,IGI
1563,2,BRETTELL,Margery,"Halesowen, Worcester",Birth,,,22/2/1563,Richard BRETTELL,IGI
1564,5,BRITELL ,Margery,"St Swithin, Worcester",Chr,,,14/5/1564,Tho. BRITELL,IGI
1565,5,BRETTELL,Kenelm,"Halesowen, Worcester",Birth,,,8/5/1565,Richard BRETTELL,IGI/A
1566,2,BRITELL ,John,"Budbrooke, Warwick, England",Chr,,,11/2/1566,Robart BRITELL & Jonne_,IGI
1566,8,BRYTTELL ,Ayles,"Painswick, Gloucester",Chr,,,14/8/1566,no parents in IGI,IGI
1567,0,BRETTELL,Amy,"Halesowen, Worcester",Birth,,,abt 1567,Richard Brettell,IGI
1567,1,BRETTELL,Jhon,"Chaddesley Corbett, Worcestershire",Chr,,,11/1/1567,Symon BRETTELL,IGI
1570,1,BRETTELL,Margery,"Halesowen, Worcester",Chr,,,21/1/1570,Robert BRETTELL & Margaret BARTON,IGI/KC
1570,8,BRETTELL,Robart,"Chaddesley Corbett, Worcestershire",Chr,,,26/8/1570,Symon BRETTELL,IGI
1571,1,BRITTELL ,Margery,"Halesowen, Worcester",Chr,,,21/1/1571,Robert BRITTELL,IGI
1571,12,BRETTELL,3 children,"Halesowen, Worcester",,,,2/12/1571,Robert BRETTELL,
1572,11,BRETTELL,Richard,"Halesowen, Worcester",Chr,,,2/11/1572,Robert BRETTELL,IGI
1574,6,BRETTELL,John,"Halesowen, Worcester",Birth,,,7/6/1574,Robert BRETTELL & Phillippa,IGI
1574,6,BRITTELL ,John,"Halesowen, Worcester",Chr,,,7/6/1574,Robt BRITTELL & Phillipp_,IGI
1575,0,BRETTELL,Richard,"Halesowen, Worcester",Birth,,,1575,no parents in IGI,IGI
1575,12,BRETTELL,Joan,"Halesowen, Worcester",Chr,,,10/12/1575,Robert BRETTELL,IGI
1576,3,BRITTOLL ,John,"St Giles Northampton, Northampton",Chr,,,25/3/1576,Thomas BRITTOLL,IGI
1578,1,BRETTELL,Thomas,"Halesowen, Worcester",Chr,,,12/1/1578,Robert BRETTELL & Fortune,IGI/A
1579,4,BRETTELL,-,"Halesowen, Worcester",Chr,,,3/4/1579,Robert BRETTELL & Fortune,IGI
1580,2,BRETTELL,William,"Halesowen, Worcester",Chr,,,12/2/1580,Robert BRETTELL & Phillippa,IGI
1581,2,BRETELL,Willm,"Halesowen, Worcester",Chr,,,12/2/1581,Robert BRETTEL & Phillipp_,
1581,5,BRITALL ,Ann,"St James, Bury St Edmunds, Suffolk",Chr,,,28/5/1581,Roberti BRITALL,IGI
1582,2,BRETTELL,John,"Halesowen, Worcester",Chr,,,28/2/1582,Robert BRETTELL,IGI
1582,2,BRETTELL,John,"Halesowen, Worcester",,,,8/2/1582,Robert Brettell,
1582,5,BRATTLE,Custance,"St Peter, Canterbury, Kent",Chr,,,12/5/1582,Matthew BRATTLE,IGI
1583,1,BRITALL ,Elizabethe,"All Saints, Icklingham, Suffolk",Chr,,,19/1/1583,John BRITALL,IGI
1583,2,BRETTELL,John,"Halesowen, Worcester",Chr,,,18/2/1583,Robert BRETTELL,IGI
1583,6,BRATTLE,Bridgett,"St Peter, Canterbury, Kent",Chr,,,25/6/1583,Matthew BRATTLE,IGI
1583,6,BRATTLE,Bright_,"St Peter, Canterbury, Kent",Chr,,,10/6/1583,no parents in IGI,IGI
1584,8,BRATTLE,Maria,"Egerton, Kent",Chr,,,21/8/1584,John BRATTLE,IGI
